﻿BENEFACTSID,REGISTERED_NAME,FINANCIAL_YEAR,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,MULTIPLE_ACCOUNTS_IN_YEAR,YEAR_END_DATE,ACCOUNTING_PERIOD,SORP,ABRIDGED,ACCOUNTS_SOURCE,S38,HEA,AUDITED,REPORTING_STANDARD,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,IE_TIR,IE_IRGF,IE_VI,IE_AGF,IE_II,IE_II_GLDFA,IE_II_FEGL,IE_II_GLI,IE_UIRFGF,IE_IRCA,IE_IRCA_AFCA,IE_IRCA_G,IE_IRCA_G_SGF,IE_IRCA_G_CD,IE_OIR,IE_UI,IE_HEA,IE_HEA_AF,IE_HEA_OI,IE_TRE,IE_TRE_CGF,IE_TRE_CA,IE_TRE_GA,IE_TRE_GLDFA,IE_TRE_FEGL,IE_TRE_GLI,IE_TRE_ORE,IE_TRE_UE,IE_NGLI,IE_OGL_UGLI,IE_OGL_RGLI,IE_EIOE,IE_OGL_TBF,IE_OGL,IE_NMF,IE_OB,IE_CB,BS_NA,BS_FA,BS_FA_IA,BS_FA_TA,BS_FA_TA_LB,BS_FA_TA_PMMV,BS_FA_TA_FFE,BS_FA_TA_UTFA,BS_FA_INVA,BS_FA_IA_IP,BS_FA_IA_LI,BS_FA_IA_ISARP,BS_FA_IA_MMF,BS_FA_IA_OUI,BS_FA_IA_UIA,BS_FA_UFA,BS_NCA,BS_CA,BS_CA_CABIH,BS_CA_STI,BS_CA_D,BS_CA_D_TD,BS_CA_D_DSARP,BS_CA_D_P,BS_CA_D_AI,BS_CA_D_PAI,BS_CA_D_GR,BS_CA_D_OD,BS_CA_D_UD,BS_CA_S,BS_CA_UCA,BS_CRD,BS_CRD_LO,BS_CRD_TC,BS_CRD_DSARP,BS_CRD_ADI,BS_CRD_FGC,BS_CRD_LHPA,BS_CRD_TSW,BS_CRD_OC,BS_CRD_UPC,BS_CRD_1Y,BS_CRD_1Y_LO,BS_CRD_1Y_DSARP,BS_CRD_1Y_TLGC,BS_CRD_1Y_DCGG,BS_CRD_1Y_LHPA,BS_CRD_1Y_OC,BS_CRD_1Y_UPC,BS_PLC,BS_DBPSA,BS_FR,N_P,N_P_WS,N_P_SS,N_P_PS,N_P_MI,N_P_RC,N_NE,N_NE_NV,N_DR,N_DF,N_DOS,N_DE,N_DI_LOAN,N_KMP,N_AR,N_AR_AS,N_AR_OS,N_RPT,N_RPPTI,N_RPTE,N_RPT_TRPI,N_RPT_TRPE,N_DBPSAA,N_DBPSAL,N_DPR,N_OC_TOT,N_AD_TOT,N_AD_LBFH,N_AD_LBLH,N_AD_LBU,N_AD_PM,N_AD_FF,N_AD_UT,N_DS_TOT,N_DS_LBFH,N_DS_LBLH,N_DS_LBU,N_DS_PM,N_DS_FF,N_DS_UT,N_GR_TOT,N_FAT_TOT,N_DAT_TOT,N_RV_TOT,N_RC_TOT,N_FNBV_TOT,N_TCBY,N_TFA_TA,N_TA_LB,N_TA_PMMV,N_TA_FFE,N_TA_UTFA,N_TFA_TD,N_TD_LB,N_TD_PMMV,N_TD_FFE,N_TD_UTFA,N_TFA_AD,N_TFA_RI,N_TFA_RC,N_TFA_NBV,N_IP,N_IC,N_LC,N_CT,N_RDE,F_TOTAL,F_GOVERNMENT,F_NONGOV,F_UNSPECIFIED
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2015,11,Religion,11.2,Religious associations,N,31/12/2015,12,N,Y,CRO,N,N,False,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,182851,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,0,0,0,0,,0,,0,0,0,,,,,,,0,,,,,,,10845,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2016,11,Religion,11.2,Religious associations,N,31/12/2016,12,N,Y,CRO,N,N,False,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2017,11,Religion,11.2,Religious associations,N,31/12/2017,12,N,Y,CRO,N,N,False,,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2019,11,Religion,11.2,Religious associations,N,05/06/2019,17,Y,Y,CRO,N,N,False,FRS102,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7875464,"""HINDU CULTURAL CENTRE (IRELAND)"" COMPANY LIMITED BY GUARANTEE",2020,11,Religion,11.2,Religious associations,N,05/06/2020,12,Y,Y,CRO,N,N,False,FRS102,445725,NORMAL,20070274,Deregistered S40 by Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,0,,0,0,,,,0,,0,,,,,,0,0,0,,0,,,,,,,,,,,0,,,,,,,0,,,0,,,,,,,,,,0,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2013,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2013,,N/A,N/A,CRO,N,N,,,15151,NORMAL,20009045,Registered,5737,,10474000,590000,590000,0,0,0,0,0,0,8761000,8761000,0,0,0,1123000,0,,,,-9461000,0,-9456000,0,0,0,0,-5000,0,,,,1013000,0,0,1013000,-17770000,-16757000,-2026000,14826000,0,14826000,14766000,0,60000,0,0,0,0,0,0,0,0,0,-9625000,3548000,1071000,0,2477000,1824000,0,0,174000,0,0,29000,450000,0,0,-13173000,-7749000,0,0,-2168000,0,0,-103000,0,-3153000,-7016000,0,0,0,0,0,-7016000,0,-211000,0,-2026000,2932000,2265000,236000,431000,0,,44,0,0,0,0,,,,0,0,0,,,,,,,,256000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,259000,0,0,5000,0,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2014,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2014,12,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,11095000,692000,692000,0,0,0,0,0,0,10238000,10238000,0,0,0,165000,0,,,,-10953000,0,-10902000,0,0,0,0,-51000,0,0,0,0,142000,0,2000000,2142000,209000,2351000,2351000,18585000,0,18585000,18500000,0,85000,0,0,0,0,0,0,0,0,0,-9241000,4426000,740000,0,3686000,3065000,0,0,167000,0,0,,454000,0,0,-13667000,-7783000,-1332000,,-4296000,0,0,-166000,0,-90000,-6851000,0,0,0,0,0,-6851000,0,-142000,0,2351000,3242000,2532000,265000,445000,0,,47,0,136000,136000,0,,,1438000,0,0,0,0,,,,,,6993000,516000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,255000,0,0,51000,0,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2015,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2015,12,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,11757000,645000,645000,0,0,,,,,11112000,11112000,0,,,,,,,,-20093000,,-11850000,,,,,-8243000,,0,0,0,-8336000,,5000000,-3336000,2351000,-985000,-985000,23286000,,23286000,23000000,,286000,,0,,0,,,,,,-9115000,4502000,1473000,,3029000,2317000,,,167000,,,,545000,,,-13617000,-7432000,-966000,,-5178000,,,-41000,,,-13656000,,,,,,-13656000,,-1500000,,-985000,3658000,2909000,284000,465000,,,53,,139000,,139000,,,1513000,,,,0,,,,,,15156000,542000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,250000,,,11000,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2016,3,"Education, Research",3.8,Adult and continuing education,N,31/12/2016,12,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,12251000,776000,776000,0,0,,,,,11475000,11475000,0,,,,,,,,-15553000,,-13038000,,-2542000,,,27000,,,,,-3302000,,,-3302000,-985000,-4287000,-4287000,369000,,369000,0,,,369000,0,,0,,,,,,-3225000,5624000,2060000,,3564000,2793000,,,155000,,,89000,527000,,,-8849000,,-594000,-1800000,-6307000,,,-148000,,,0,,,,,,,,-1431000,,-4287000,4114000,3209000,329000,576000,,,57,,167000,,167000,,,1491000,,,,0,,,,,,1431000,541000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,287000,,,-27000,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2017,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2017,9,N,N,CRO,N,N,True,,15151,NORMAL,20009045,Registered,5737,,8683178,407297,407195,0,102,,,,,8275881,8275881,0,,,,,,,,-8801521,,-8801521,,,,,,,,,,-118343,,,-118343,-3371681,-3490024,-3490024,333426,,333418,0,,,333418,8,,0,8,,,,,-2444011,6268313,1001023,,5267290,2639104,1021908,,,,,266805,1339473,,,-8712324,,-664891,-2124954,-5742606,,,-179873,,,0,,,,,,,,-1379439,,-3490024,3154756,2547597,281592,325567,,,66,,0,0,0,,,1277000,,,,0,,,,,,,56582,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,24033,,0,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2018,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2018,12,N,N,CRO,N,N,True,FRS102,15151,NORMAL,20009045,Registered,5737,,14412412,862644,862644,0,0,,,,,13549768,13549768,0,,,,,0,0,0,-13816761,,-13816761,,,,,,,,,,595651,,,595651,-3490024,-2894373,-2894373,801616,,801608,425827,,,375781,8,,0,8,,,,,-2385442,6819638,1254060,,5565578,2931820,1223419,,,,,237527,1172812,,,-9205080,,-1156949,-2014199,-5837218,,,-196714,,,0,,,,,,,,-1310547,,-2894373,4972155,4158612,407296,406247,,,74,,0,0,0,,,,,,,0,,,0,0,,,98847,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,182,26682,,0,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2019,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2019,12,N,N,CRO,N,N,True,FRS102,15151,NORMAL,20009045,Registered,5737,,16676249,941955,941955,0,0,,,,,15734294,15734294,0,,,,,0,0,0,-16097297,,-16094073,,,,,-3224,,,,,578952,,,578952,-3531522,-2952570,-2952570,2293306,,2293306,1922764,,,370542,0,,0,,,,,,-4004221,5096176,1573948,,3522228,2190405,,,,,,180600,1151223,,,-9100397,,-878572,-2650000,-5326856,,,-244969,,,0,,,,,,,,-1241655,,-2952570,5485374,4398568,479933,606873,,,78,,0,0,0,,False,1810350,,,,-1810350,,,0,1810350,,,311112,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,,3224,,,,,
7808825,"""IRISH MANAGEMENT INSTITUTE"" (FORAS BAINISTIOCHTA NA H-EIREANN)",2020,3,"Education, Research",3.8,Adult and continuing education,N,30/09/2020,12,N,N,CRO,N,N,True,FRS102,15151,NORMAL,20009045,Registered,5737,,11197750,1044155,1044155,0,0,,,,,10153595,10153595,0,,,,,0,,,-12775806,,-12772186,,,,,-3620,,,,,-1578056,,,-1578056,-2952570,-4530626,-4530626,2242910,,2242910,1937953,,,304957,0,,0,,,,,,-5603294,5812948,1994217,,3818731,2993364,,,,,,188712,636655,,,-11416242,,-736767,-2423897,-7565370,,,-690208,,,0,,,,,,,,-1170242,,-4530626,4880103,3908488,358537,613078,,104165,83,,0,0,0,,False,1890642,,,,-1890642,,,0,1890642,,,420197,5974405,369801,,239285,,,,130516,0,,,,,,,0,6344206,-4101296,0,0,2242910,,,,,,,,,,,,,,,,,,,3620,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2015,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2015,12,N,Y,CRO,N,N,False,,555523,NORMAL,20149666,Registered,21679,,22412,22412,22412,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,-9202,0,-9202,0,0,0,0,0,0,0,0,0,13210,0,0,13210,0,13210,169939,248531,0,248531,248531,0,0,0,0,0,0,0,0,0,0,0,63934,78399,78263,0,136,0,0,0,0,0,0,136,0,0,0,-14465,-13500,0,0,-965,0,0,0,0,0,-142526,-142526,0,0,0,0,0,0,0,0,169939,0,0,0,0,0,,0,0,0,0,0,,,,,,,0,0,0,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,3552,,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2016,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2016,12,N,N,CRO,N,N,False,,555523,NORMAL,20149666,Registered,21679,,28507,28507,28507,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,-25573,0,-25573,0,0,0,0,0,0,0,0,0,2934,0,0,2934,13210,16144,172873,248531,,248531,248531,,,,0,,0,,,,,,53023,67488,67352,,136,,,,,,,136,,,,-14465,-13500,,,-965,,,0,,,-128681,-128681,,,,,,,,,172873,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,6771,,,0,,,,,
8329442,"""VEDIC HINDU CULTURAL CENTRE, IRELAND"" COMPANY LIMITED BY GUARANTEE",2017,5,Social Services,5.6,Services for Travellers and ethnic minorities,N,31/12/2017,12,N,N,CRO,N,N,False,,555523,NORMAL,20149666,Registered,21679,,31439,31439,31439,0,0,,,,,0,0,0,,,,,,,,-10482,,-10482,,,,,,,,,,20957,,,20957,16144,37101,193830,254299,,254299,254299,,,,0,,0,,,,,,53069,68334,68198,,136,,,,,,,136,,,,-15265,-14300,,,-965,,,0,,,-113538,-113538,,,,,,,,,193830,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,6273,1205,,0,,,,,
